Code,Country,longitude,latitude
10,Chiyoda-Ku,139.75975,35.682261
20,Chuo-Ku,139.778606,35.66613
30,Minato-Ku,139.73999,35.64773
110,Meguro-Ku,139.692939,35.623149
120,Shinagawa-Ku,139.743,35.604
130,Ota-Ku,139.72451,35.565581
210,Toshima-Ku,139.714837,35.728352
220,Bunkyo-Ku,139.748069,35.716308
230,Shinjuku-Ku,139.712538,35.695619
240,Shibuya-Ku,139.695869,35.666527
310,Arakawa-Ku,139.785369,35.736606
320,Taito-Ku,139.791116,35.710346
330,Sumida-Ku,139.81865,35.713008
340,Koto-Ku,139.816803,35.66387
410,Nakano-Ku,139.671785,35.70881
420,Suginami-Ku,139.628603,35.693633
430,Setagaya-Ku,139.638224,35.636552
510,Nerima-Ku,139.620826,35.744669
520,Itabashi-Ku,139.680049,35.775506
530,kita-Ku,139.732136,35.76271
610,Adachi-Ku,139.798293,35.775594
620,Katsushika-Ku,139.857188,35.735786
630,Edogawa-Ku,139.879296,35.68848
710,Chofu-Shi,139.555211,35.651173
712,Komae-Shi,139.58125,35.632176
720,Mitaka-Shi,139.562683,35.68976
721,Musashino-Shi,139.563538,35.709192
730,Nishitokyo-Shi,139.546194,35.730456
740,Kiyose-Shi,139.524116,35.776526
741,Higashikurume-Shi,139.523378,35.749771
750,Fuchu-Shi,139.486342,35.667239
752,Kunitachi-Shi,139.44197,35.683079
760,Koganei-Shi,139.514205,35.697859
761,Kokubunji-Shi,139.463131,35.704461
770,Kodaira-Shi,139.476938,35.722638
772,Higashimurayama-Shi,139.475708,35.755336
780,Tachikawa-Shi,139.413808,35.710121
783,Akishima-Shi,139.366826,35.703687
790,Higashiyamato-Shi,139.431769,35.746016
791,Musashimurayama-Shi,139.386427,35.751701
810,Machida-Shi,139.450938,35.571216
820,Tama-Shi,139.442936,35.627271
822,Inagi-Shi,139.496073,35.629684
830,Hino-Shi,139.402924,35.661276
840,Hachioji-Shi,139.299194,35.660439
910,Mizuho-Machi,139.352997,35.765947
911,Fussa-Shi,139.339579,35.732532
912,Hamura-Shi,139.318594,35.760761
920,Hinode-Cho,139.226309,35.754649
930,Oume-Shi,139.245216,35.800374
940,Akiruno-Shi,139.19271,35.730852
950,Okutama-Machi,139.060868,35.81817
960,Hinohara-Mura,139.095831,35.727334
